name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek im Heinrich-von-Gagern-Gymnasium",,"http://lobid.org/organisations/DBS-AA059#!",,"AA059","Library","064120000000","https://hvgg.de/fuer-schueler/buechersuche-bibliothek/",,,,,,,"50.11453700","8.70008507","Bernhard-Grzimek-Allee 6 – 8","60316","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Hermann-Luppe-Schule",,"http://lobid.org/organisations/DBS-AA063#!",,"AA063","Library","064120000000","http://www.hermann-luppe-schule.de/index.html",,,,,,,"50.15023097","8.62456217","An der Praunheimer Mühle 7","60488","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Liebfrauenschule",,"http://lobid.org/organisations/DBS-AA081#!",,"AA081","Library","064120000000","http://liebfrauenschule.info/",,,,,,,"50.11721937","8.68470040","Schäfergasse 23","60313","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Liesel-Oestreicher-Schule",,"http://lobid.org/organisations/DBS-AA084#!",,"AA084","Library","064120000000","http://www.liesel-oestreicher-schule.de/category/schulleben/bibliothek/",,,,,,,"50.15728303","8.69910687","Boskoopstr. 6","60435","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Linnéschule",,"http://lobid.org/organisations/DBS-AA085#!",,"AA085","Library","064120000000","http://www.linneschule-frankfurt.de/start/",,,,,,,"50.12188316","8.70672073","Linnéstraße 18 – 20","60435","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Martin-Buber-Schule",,"http://lobid.org/organisations/DBS-AA091#!",,"AA091","Library","064120000000","http://www.martinbuberschule.de/parser/parser.php?file=/demo-de",,,,,,,"50.08598566","8.68125568","Sachsenhäuser Landwehrweg 301","60598","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Michael-Ende-Schule/Grundschule",,"http://lobid.org/organisations/DBS-AA094#!",,"AA094","Library","064120000000","https://www.michael-ende-schule.net/grundschule/schule/bibliothek/",,,,,,,"50.12686812","8.61502494","Assenheimer Str. 38 – 40","60489","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Michael-Ende-Schule/Sekundarstufe",,"http://lobid.org/organisations/DBS-AA096#!",,"AA096","Library","064120000000","https://www.michael-ende-schule.net/haupt-und-realschule/schule/bibliothek/",,,,,,,"50.12853337","8.61142035","Niddagaustr. 29","60489","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Pestalozzischule",,"http://lobid.org/organisations/DBS-AA107#!",,"AA107","Library","064120000000","https://pestalozzischule-frankfurt.de/bibliothek/",,,,,,,"50.13261664","8.73248634","Vatterstraße 1 – 3","60386","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Römerstadtschule",,"http://lobid.org/organisations/DBS-AA109#!",,"AA109","Library","064120000000","https://roemerstadt.frankfurt.schule.hessen.de/index.html",,,,,,,"50.15434016","8.63255876","In der Römerstadt 120 e","60439","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
