name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Evangelische Öffentliche Bücherei",,"http://lobid.org/organisations/DBS-AH565#!",,"AH565","Library","071385009002",,,,,,,,"50.50035220","7.55405180","Mittelstraße 24","56584","Anhausen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Katholische Öffentliche Bücherei St. Margareta",,"http://lobid.org/organisations/DBS-AL724#!",,"AL724","Library","084175001079",,,,,,,,"48.22943000","8.96706000","Beim Kloster 7","72459","Albstadt-Margarethausen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"St.-Vincenz-Bücherei",,"http://lobid.org/organisations/DBS-AS331#!",,"AS331","Library","032410017017",,,,,,,,"52.17110330","9.52008080","Hohbrink 3","31832","Springe/Altenhagen1","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Katholische Öffentliche Bücherei St. Antonius Eversen",,"http://lobid.org/organisations/DBS-AS554#!",,"AS554","Library","057620028028",,,,,,,,"51.83626640","9.12452830","Eversen 51","33039","Nieheim","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Ev.-luth. Kindergarten St. Aegidius - Bücherei",,"http://lobid.org/organisations/DBS-AS556#!",,"AS556","Library","031590017017",,,,,,,,"51.40850345","9.63857650","Im Körbchen 3","34346","Hann. Münden","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-AU977#!",,"AU977","Library","096775622116",,,,,,,,"50.17683190","9.57372000","Schulstr. 4","97773","Aura im Sinngrund","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Affinger Bücherstüberl",,"http://lobid.org/organisations/DBS-BA148#!",,"BA148","Library","097710112112","https://opac.winbiap.net/affing/index.aspx",,,,,,,"48.45948510","10.98243694","Schloßplatz 1","86444","Affing","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Katholische öffentliche Bücherei St. Alexius Benhausen",,"http://lobid.org/organisations/DBS-BA433#!",,"BA433","Library","057740032032",,,,,,,,"51.73937355","8.82581767","In der Drift 4 ","33100","Paderborn","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Bücherei in Bauschheim",,"http://lobid.org/organisations/DBS-BA654#!",,"BA654","Library","064330012012","http://www.buecherei-in-bauschheim.de",,,,,,,"49.96469845","8.38401033","Straßburger Str. 58","65428","Rüsselsheim","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Ev. Kindertagesstätte 'Arche Noah' Bad Karlshafen",,"http://lobid.org/organisations/DBS-BK343#!",,"BK343","Library","066330002002",,,,,,,,"51.64652110","9.46098990","C.-D.-Stunz-Weg 2","34385","Bad Karlshafen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
