name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Mediothek der Käthe-Kollwitz-Schule Wetzlar",,"http://lobid.org/organisations/DBS-AB621#!",,"AB621","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Berufliche-Schulen/K-Kollwitz-Schule",,,,,,,"50.54581890","8.52887940","Frankfurter Str. 72","35578","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Kreis Viersen. Der Landrat. Verwaltungsbücherei",,"http://lobid.org/organisations/DBS-DU707#!",,"DU707","Library","051660032032",,,,,,,,"51.25899460","6.39300830","Rathausmarkt 3","41747","Viersen","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Zentrale Schulbibliothek Westerwald-Gymnasium",,"http://lobid.org/organisations/DBS-GW100#!",,"GW100","Library","071325010501","https://www.westerwald-gymnasium.de/",,,,,,,"50.69069000","7.65329000","An der Glockenspitze","57610","Altenkirchen","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Fahrbücherei Heidekreis",,"http://lobid.org/organisations/DBS-GW297#!",,"GW297","Library","033580021021","http://www.fahrbuecherei-heidekreis.de/",,,,,,,"53.01268200","9.84480460","Harburger Straße 2","29614","Soltau","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Fahrbücherei des Landkreises Rastatt",,"http://lobid.org/organisations/DBS-HN430#!",,"HN430","Library","082165005043","https://www.landkreis-rastatt.de/landratsamt/aemteruebersicht/amt-fuer-weiterbildung-und-kultur/fahrbuecherei",,,,,,,"48.86076160","8.21274640","Am Schlossplatz 5","76437","Rastatt","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Schulbücherei Hartmutschule",,"http://lobid.org/organisations/DBS-HS110#!",,"HS110","Library","064360003003","www.hartmutschule.de",,,,,,,"50.14665700","8.56607050","Pestalozzistraße 7-11","65760","Eschborn","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Inklusives Lese- und Lernzentrum IGS Kandel",,"http://lobid.org/organisations/DBS-KL901#!",,"KL901","Library","073345004013","https://igs-kandel.de/category/bibliothek/",,,,,,,"49.07718320","8.19130540","Jahnstr. 20","76870","Kandel","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Kreisergänzungsbibliothek Annaberg-B. / Kul(T)our-Betrieb d. Erzgebirgskreises",,"http://lobid.org/organisations/DBS-MB373#!",,"MB373","Library","145210020020","www.keb-annaberg.de",,,,,,,"50.57214740","12.99836860","H.-Witten-Str. 5","09456","Annaberg-Buchholz","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Umweltbibliothek UmweltBildungszentrum Oberschleichach",,"http://lobid.org/organisations/DBS-OU885#!",,"OU885","Library","096740159159","https://www.ubiz.de/umweltbiblioth",,,,,,,"49.94806540","10.59723000","Pfarrer-Baumann-Str. 17","97514","Oberaurach","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Medienzentrum Landkreis Peine",,"http://lobid.org/organisations/DBS-PE983#!",,"PE983","Library","031570006006","https://www.mz-peine.de/",,,,,,,"52.32481555","10.22528531","Burgstraße 1","31224","Peine","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,,
