name,isil,url,classification.label.de
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Museum für Asiatische Kunst, Kunstsammlung Süd-, Südost- und Zentralasien, Bibliothek","DE-B11m","http://www.ifskb.de/node/22","Wissenschaftliche Spezialbibliothek"
"Archiv der Akademie der Künste, Bibliothek","DE-B486","http://www.adk.de/de/archiv/aufbau-aufgaben/","Wissenschaftliche Spezialbibliothek"
"Gerd Bucerius Bibliothek im Museum für Kunst und Gewerbe","DE-H22","http://www.mkg-hamburg.de","Wissenschaftliche Spezialbibliothek"
"Universität der Künste Berlin, Universitätsbibliothek","DE-B170","http://www.ub.udk-berlin.de","Zentrale Universitätsbibliothek"
"Kunstleihe Hamburg e.V.","DE-2838","http://www.sued-kultur.de/kunstleihe","Sonstige Einrichtung"
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Museum für Asiatische Kunst, Ostasiatische Kunstsammlung, Bibliothek","DE-B11o","https://www.smb.museum/museen-einrichtungen/museum-fuer-asiatische-kunst/sammeln-forschen/bibliothek/","Wissenschaftliche Spezialbibliothek"
"Institut für Europäische Kunstgeschichte der Universität, Bibliothek für Iberische und Ibero-amerikanische Kunst- und Kulturgeschichte","DE-16-127",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"KIT-Bibliothek, Bibliothek des Instituts für Kunst- und Baugeschichte, Fachgebiet Bau- und Architekturgeschichte","DE-90-67",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Kunsthochschule Berlin-Weißensee, Bibliothek","DE-B433","http://www.kh-berlin.de","Zentrale Hochschulbibliothek, nicht Universität"
"Stiftung Schleswig-Holsteinische Landesmuseen Schloß Gottorf, Landesmuseum für Kunst- und Kulturgeschichte, Bibliothek","DE-Ki20","http://www.schloss-gottorf.de","Wissenschaftliche Spezialbibliothek"
"Kunstforum Ostdeutsche Galerie Regensburg, Bibliothek","DE-Re7","http://www.kog-regensburg.de","Wissenschaftliche Spezialbibliothek"
"Stiftung Saarländischer Kulturbesitz, Bibliothek","DE-Sa27","https://www.kulturbesitz.de/de/vermittlung/bibliothek","Wissenschaftliche Spezialbibliothek"
"Institut für Kunst- und Bildgeschichte / Mediathek","DE-2612","http://www.kunstgeschichte.hu-berlin.de/institut/mediathek/","Archiv (Medienarchiv)"
"Museum im Pflegschloss+Geschichte, Kunst, Kultur","DE-MUS-122412","http://www.schrobenhausen.de/index.php?id=0,41","Museum"
"Inselmuseum Spiekeroog-Museum","DE-MUS-162118","http://www.spiekeroog.de/spiekeroog-erleben/kunst-kultur.html","Museum"
"Heimatmuseum Karlstein","DE-MUS-187315","http://www.karlstein.de/kunst/heimatmuseum/","Museum"
"Museum gegenstandsfreier Kunst","DE-MUS-255814","http://www.mgk-otterndorf.de","Museum"
"Museum für Konkrete Kunst","DE-MUS-414919","http://www.mkk-ingolstadt.de/","Museum"
"Religiöse Kunst in der Bruderkirche","DE-MUS-490819",,"Museum"
"Lettl - Museum für surreale Kunst","DE-MUS-912116","https://museum.lettl.de/","Museum"
"Museum für zeitgenössische Kunst - Dieter Kunerth","DE-MUS-067825",,"Museum"
"LVR-LandesMuseum Bonn, Bibliothek","DE-Bo1","https://landesmuseum-bonn.lvr.de//de/forschung/bibliothek/bibliothek_1.html","Wissenschaftliche Spezialbibliothek"
"Berlinische Galerie - Landesmuseum für Moderne Kunst, Fotografie und Architektur, Bibliothek","DE-B1586","https://www.berlinischegalerie.de/home/","Wissenschaftliche Spezialbibliothek"
"Museum für Konkrete Kunst, Bibliothek","DE-Ig3",,"Wissenschaftliche Spezialbibliothek"
"Hochschule für Bildende Künste Dresden, Bibliothek","DE-540","http://www.hfbk-dresden.de/hochschule/profil/einrichtungen/bibliothek-diathek-und-mediathek/","Zentrale Hochschulbibliothek, nicht Universität"
"Internationales Theaterinstitut Zentrum Deutschland, Mediathek","DE-2521","http://www.iti-germany.de","Archiv (Medienarchiv)"
"Z8 Forum für Kunst und Fotografie","DE-MUS-008024","http://www.forum-fotografie.info/","Museum"
"Museum Angewandte Kunst","DE-MUS-047316","https://www.museumangewandtekunst.de/","Museum"
"Museum für Kunst in Steatit","DE-MUS-047410",,"Museum"
"Oberhessisches Museum, Abt. für Kunst und Kunsthandwerk","DE-MUS-053618",,"Museum"
"Museum für sakrale Kunst und Liturgie","DE-MUS-304416",,"Museum"
"Käseglocke - Museum für Worpsweder Kunsthandwerk","DE-MUS-745515","http://www.worpswede.de/kunst-kultur/museen/kaeseglocke","Museum"
"Städtische Galerie 'Kunst in der Badestube'","DE-MUS-797917","http://www.wangen.de","Museum"
"Museum für Textile Kunst","DE-MUS-076928",,"Museum"
"museum kunst palast, Bibliothek","DE-Due2","http://www.smkp.de/","Wissenschaftliche Spezialbibliothek"
"Ratsschulbibliothek, Wissenschaftliche Bibliothek","DE-125","http://www.ratsschulbibliothek.de","Regionalbibliothek"
"Focke-Museum, Bibliothek","DE-Bre10","http://www.Focke-Museum.de","Wissenschaftliche Spezialbibliothek"
"Kunsthochschule für Medien, Bibliothek / Mediathek","DE-Kn185","http://www.khm.de","Zentrale Hochschulbibliothek, nicht Universität"
"Universität für Musik und darstellende Kunst Wien, Universitätsbibliothek","AT-UBMW","https://bibliothek.mdw.ac.at","Zentrale Universitätsbibliothek"
"Universität Marburg, Bibliothek Kunst und Kulturwissenschaften, Musikwissenschaft","DE-4-431",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Universität des Saarlandes, Fachrichtung Kunst- und Kulturwissenschaft, Bibliothek","DE-291-317","http://www.uni-saarland.de/institut/kunstgeschichte/institut/einrichtungen/bibliothek.html","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Anhaltische Landesbücherei Dessau (Wissenschaftliche Bibliothek)","DE-111","http://www.stadtarchiv.dessau-rosslau.de","Regionalbibliothek"
"Bezirkszentralbibliothek Friedrichshain-Kreuzberg","DE-B458","http://www.stadtbibliothek-FK.berlin.de","Öffentliche Bibliothek"
"Museen für Kunst und Kulturgeschichte der Hansestadt Lübeck, Fachbibliothek","DE-Lue11","http://die-luebecker-museen.de/","Wissenschaftliche Spezialbibliothek"
"Kunstakademie Münster, Hochschule für Bildende Künste, Bibliothek","DE-Mue301","http://www.kunstakademie-muenster.de/","Zentrale Hochschulbibliothek, nicht Universität"
"Städtische Museen Konstanz, Bibliothek","DE-Kon9","http://www.konstanz.de","Wissenschaftliche Spezialbibliothek"
"Kunsthistorisches Institut in Florenz, Max-Planck-Institut, Bibliothek","DE-Y3","http://www.khi.fi.it/bibliothek/index.html","Wissenschaftliche Spezialbibliothek"
"Landesmuseum für Kunst und Kulturgeschichte Oldenburg, Bibliothek","DE-Old6","http://www.landesmuseum-oldenburg.niedersachsen.de","Wissenschaftliche Spezialbibliothek"
"Universität Marburg, Bibliothek Kunst und Kulturwissenschaften, Kunstgeschichte","DE-4-038",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Landesmuseum Württemberg, Bibliothek","DE-Stg266","http://www.landesmuseum-stuttgart.de/","Wissenschaftliche Spezialbibliothek"
"Universitätsbibliothek der Universität für Musik und darstellende Kunst",,"http://www.kug.ac.at/bibliothek","Zentrale Universitätsbibliothek"
"Bremer Landesmuseum für Kunst und Kulturgeschichte, Focke-Museum","DE-MUS-027312","http://www.focke-museum.de","Museum"
"Mönchehaus Museum für moderne Kunst","DE-MUS-055718","http://www.moenchehaus.de","Museum"
"Museum für Ostasiatische Kunst","DE-MUS-078711","http://www.mok.museenkoeln.de","Museum"
"Akademie der Künste, Standort  Hanseatenweg","DE-MUS-233116","http://www.adk.de","Museum"
"Heimatmuseum, Alte Dorfschmiede","DE-MUS-279018","https://www.haiger.de/freizeit-tourismus/kunst-und-kultur/museen/","Museum"
"Universitätsmuseum Islamische Kunst","DE-MUS-468619","http://www.museum-fuer-fruehislamische-kunst.de/","Museum"
"Museum Neuruppin","DE-MUS-825012","http://www.neuruppin.de/tourismus-kultur/kunst-kultur/museen/museum-neuruppin.html","Museum"
"Museum für Angewandte Kunst","DE-MUS-870715",,"Museum"
"Sammlung Moderne Kunst","DE-MUS-120525",,"Museum"
"Deutsche Fotothek","DE-2396","http://www.deutschefotothek.de/","Mediathek"
"Museum Johanniskapelle 'Kunst und Geist der Gotik'","DE-MUS-000822","http://www.gerolzhofen.de/Johanniskapelle_Museum_Johanniskapelle_190_kkmenue.html","Museum"
"Q Galerie für Kunst Schorndorf","DE-MUS-013021","https://www.q-galerie.de/","Museum"
"Dommuseum Fulda","DE-MUS-050713","https://www.bistum-fulda.de/bistum_fulda/kunst_musik/kunst/dommuseum/","Museum"
"Stadtmuseum für Kunst und Geschichte Hüfingen","DE-MUS-322810","http://www.stadtmuseumhuefingen.de","Museum"
"Weserburg+Museum für Moderne Kunst","DE-MUS-370512","http://www.weserburg.de","Museum"
"Historisches Museum 'Alte Münze'","DE-MUS-464617","https://www.friedrichstadt.de/die-stadt-entdecken/kunst-kultur/museen/museum-alte-muenze/","Museum"
"Akademie der Künste","DE-MUS-644115","http://www.adk.de","Museum"
"Haus Bühler - Kunst und Geschichte in Schömberg","DE-MUS-910318","http://www.schoemberg.de/index.shtml?hausbuehler","Museum"
"Burgenmuseum auf Burg Altdahn","DE-MUS-930916","http://verkehrsverein-dahn.de/kunst-museen-burgen.html","Museum"
"Stiftung Historische Museen Hamburg, Altonaer Museum, Museum für Kunst- und Kulturgeschichte, Bibliothek","DE-H103","http://www.altonaermuseum.de","Wissenschaftliche Spezialbibliothek"
"Archiv der Akademie der Künste","DE-2205","http://www.adk.de/de/archiv/aufbau-aufgaben/index.htm","Archiv (Hochschule, Wissenschaft)"
"Stiftung Kunstsammlung Dr. Maike Bruhns","DE-4217","https://www.kunststiftung-bruhns.de/","Sammlung"
"Akademie der Bildenden Künste, Bibliothek","DE-M12","https://www.adbk.de/de/","Zentrale Hochschulbibliothek, nicht Universität"
"Universität Marburg, Bibliothek Kunst- und Kulturwissenschaften, Hessisches Musikarchiv, Bibliothek","DE-4-579","https://www.uni-marburg.de/de/ub/ueber-uns/standorte/biklist/bima/579","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Hochschule für Wirtschaft und Umwelt Nürtingen-Geislingen, Bibliothek Nürtingen","DE-950","https://www.hfwu.de/bibliothek","Zentrale Hochschulbibliothek, nicht Universität"
"Städtische Galerie im Lenbachhaus und Kunstbau München, Bibliothek","DE-M507","http://www.lenbachhaus.de","Wissenschaftliche Spezialbibliothek"
"Bibliothek im Ludwig Forum für Internationale Kunst","DE-1880","http://www.ludwigforum.de/bibliothek/index.html","Wissenschaftliche Spezialbibliothek"
"Hochschule für Künste im Sozialen, Ottersberg, Bibliothek","DE-1911","http://www.hochschule-ottersberg.de/hochschule/bibliothek.php","Zentrale Hochschulbibliothek, nicht Universität"
"LVR-Institut für Landeskunde und Regionalgeschichte","DE-2086","http://www.rheinische-landeskunde.lvr.de/","Forschungseinrichtung"
"Folkwang Universität der Künste, Campus Welterbe Zollverein | Quartier Nord, Bibliothek","DE-1156c","https://www.folkwang-uni.de/bibliothek","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)"
"Restaurierungszentrum Düsseldorf, Bibliothek","DE-4092","https://www.duesseldorf.de/restaurierungszentrum.html","Wissenschaftliche Spezialbibliothek"
"Künstlernachlässe Kassel e.V.","DE-4176","https://www.kuenstlernachlaesse-kassel.de","Sammlung"
"Staatliche Akademie der Bildenden Künste Stuttgart, Bibliothek","DE-Stg268","http://www.abk-stuttgart.de/","Wissenschaftliche Spezialbibliothek"
"Lindenau-Museum Altenburg, Kunstbibliothek","DE-Al4","http://www.lindenau-museum.de","Wissenschaftliche Spezialbibliothek"
"Universitätsbibliothek der Universität für Musik und darstellende Kunst Wien ",,"http://www.bibliothek.mdw.ac.at","Zentrale Universitätsbibliothek"
"Museum Kunst der Westküste","DE-MUS-018328","http://www.mkdw.de","Museum"
"museum kunst palast","DE-MUS-038015","http://www.smkp.de/","Museum"
"BEGAS HAUS Museum für Kunst und Regionalgeschichte Heinsberg","DE-MUS-171419","http://www.kreismuseum-heinsberg.de/cms/front_content.php","Museum"
"Ludwig Forum für internationale Kunst","DE-MUS-399919","http://www.ludwigforum.de","Museum"
"Villa Haiss+Museum für Zeitgenössische Kunst","DE-MUS-986810","http://www.villa-haiss-museum.de","Museum"
"Sammlung zeitgenössischer Kunst der Bundesrepublik Deutschland","DE-MUS-052620",,"Museum"
"Potsdam Museum - Forum für Kunst und Geschichte","DE-MUS-055525",,"Museum"
"Museum für Bildende Kunst","DE-MUS-136723",,"Museum"
"KINDL-Zentrum für zeitgenössische Kunst","DE-MUS-139128","https://www.kindl-berlin.de/","Museum"
"Staatliche Akademie der Bildenden Künste Karlsruhe, Bibliothek","DE-Ka89","http://www.kunstakademie-karlsruhe.de/akademie/bibliothek/","Zentrale Hochschulbibliothek, nicht Universität"
"Potsdam Museum - Forum für Geschichte und Kunst, Bibliothek","DE-2552","http://www.potsdam-museum.de","Wissenschaftliche Spezialbibliothek"
"Museum für Kunst und Gewerbe","DE-MUS-059918","http://www.mkg-hamburg.de/de/","Museum"
"Museum für Angewandte Kunst - MAKK","DE-MUS-078617","http://www.makk.de","Museum"
"Deutsches Eichendorff-Museum","DE-MUS-140618","http://www.wangen.de/gaeste/zu-gast-in-wangen/kunst-und-kultur/museen/deutsches-eichendorff-museum-und-gustav-freytag-museum.html","Museum"
"Museum Utopie & Alltag.  Alltagskultur und Kunst aus der DDR","DE-MUS-452817","http://www.alltagskultur-ddr.de","Museum"
"Brandenburgische Landesmuseen für moderne Kunst+Museum ""Junge Kunst"" im PackHof Gebäude","DE-MUS-822919","http://www.museum-junge-kunst.de/","Museum"
"Museum am Rothenbaum - Kulturen und Künste der Welt, Archiv","DE-3001","https://markk-hamburg.de/sammlungen/dokumentenarchiv/","Archiv (Sonstiges)"
"Staatsbibliothek zu Berlin, bpk-Bildagentur","DE-1b","https://www.bpk-bildagentur.de","Archiv (Medienarchiv)"
"Akademie der bildenden Künste Wien, Universitätsbibliothek","AT-UBABW","https://www.akbild.ac.at/de/universitaet/universitaetsbibliothek","Zentrale Universitätsbibliothek"
"Museum für Kunst und Technik des 19. Jahrhunderts","DE-MUS-016124","http://www.museum.la8.de","Museum"
"Museum für Asiatische Kunst SMB","DE-MUS-019014","http://www.smb.museum/aku","Museum"
"Museum für Kunst und Kulturgeschichte der Stadt Dortmund","DE-MUS-036717","http://mkk.dortmund.de","Museum"
"Museum für Bildende Kunst","DE-MUS-716210","http://www.landkreis.neu-ulm.de/inhalte/museen/museen%20des%20landkreises/museum%20f%FCr%20bildende%20kunst%20im%20landkreis%20neu-ulm","Museum"
"Museen im Grassi/Museum für Angewandte Kunst","DE-MUS-853210","https://www.grassimuseum.de/","Museum"
"Museum Pachen - Deutsche Kunst des 20. Jh.","DE-MUS-918916","http://www.rockenhausen.de/verbandsgemeinde_rockenhausen/index.phtml?ionasFrameCheckName=frmInhalt&ionasFrameCheckUrl=http%3A%2F%2Fwww.rockenhausen.de%2Fhaupt%2Fmenue%2Fkultur%2Fkulturtinfo%2Fkultur_inhalt%2","Museum"
"Gedenkstätte 'Landjuden an der Sieg'","DE-MUS-995111","https://www.rhein-sieg-kreis.de/freizeit-kultur/Kunst-Kultur/4_die-gedenkstaette-landjuden-an-der-sieg.php","Museum"
"Museum Wiesbaden - Hessisches Landesmuseum  für Kunst und Natur","DE-MUS-145811","https://www.museum-wiesbaden.de/","Museum"
"Universität für angewandte Kunst Wien, Universitätsbibliothek","AT-UBAW","http://bibserver.uni-ak.ac.at","Zentrale Universitätsbibliothek"
"Museum für Kunst und Kulturgeschichte der Stadt Goch","DE-MUS-054611","http://www.museum-goch.de","Museum"
"Staatliches Museum Ägyptischer Kunst","DE-MUS-099218","http://www.smaek.de","Museum"
"Brandenburgische Landesmuseen f. mod. Kunst+Museum ""Junge Kunst"" in der Rathaushalle","DE-MUS-452713","http://www.museum-junge-kunst.de","Museum"
"Galerie für Zeitgenössische Kunst Leipzig","DE-MUS-664713","http://www.gfzk-leipzig.de/gfzkhome","Museum"
"Druckereimuseum und Schaudepot im Benaryspeicher","DE-MUS-789619","http://www.erfurt.de/ef/de/erleben/kunst/museen/108329.html","Museum"
"Museum für Spätantike und Byzantinische Kunst SMB","DE-MUS-814319","http://www.smb.museum/ant","Museum"
"Stadtarchiv Celle","DE-2820","https://www.celle.de/Kunst-Kultur/Stadtarchiv","Archiv (kommunal)"
"LWL-Museum für Kunst und Kultur","DE-MUS-100818","http://www.lwl.org/LWL/Kultur/LWL-Landesmuseum-Muenster/ausstellungen","Museum"
"Städtische Museen Heilbronn, Deutschhof - Kunst, Archäologie und Kulturgeschichte","DE-MUS-204717","http://www.museen-heilbronn.de","Museum"
"Museum für Neue Kunst","DE-MUS-253714","http://www.freiburg.de/servlet/PB/menu/1166818_l1/index.html","Museum"
"Haus für Kunst und Geschichte 'Altes Amtsgericht'","DE-MUS-499212","http://www.stadt-kerpen.de/index.phtml?La=1&sNavID=1708.28&object=tx|1708.918.1&sub=0","Museum"
"Neues Museum - Staatliches Museum für Kunst und Design in Nürnberg","DE-MUS-736412","http://www.nmn.de","Museum"
"Museum für Islamische Kunst SMB","DE-MUS-814517","http://www.smb.museum/isl","Museum"
"Museum der bildenden Künste Leipzig","DE-MUS-853116","http://www.mdbk.de","Museum"
"Christiane und Dirk Reichow-Stiftung zur Förderung der bildenden Kunst","DE-MUS-068724","http://www.reichow-stiftung.de","Museum"
"Museum Zentrum für verfolgte Künste","DE-MUS-147624","https://verfolgte-kuenste.com","Museum"
"Stadtbibliothek",,"https://www.stadt-barth.de/aktivitaeten/kunst-und-kultur/stadtbibliothek/","Öffentliche Bibliothek"
"Österreichisches Museum für angewandte Kunst, Bibliothek","AT-MAKW","http://www.mak.at/sammlung/f_bibliothek.htm","Wissenschaftliche Spezialbibliothek"
"Berlinische Galerie - Landesmuseum für Moderne Kunst, Fotografie und Architektur","DE-MUS-016119","http://www.berlinischegalerie.de","Museum"
"Museum für aktuelle Kunst - Sammlung Hurrle Durbach","DE-MUS-030328","http://www.museum-hurrle.de","Museum"
"Museum für Kunst und Kulturgeschichte","DE-MUS-091610","http://www.uni-marburg.de/uni-museum","Museum"
"Landesmuseum, Augusteum","DE-MUS-231110","https://www.landesmuseum-ol.de/museum/unsere-haeuser/augusteum.html","Museum"
"Museum Europäische Kunst - Schloss Nörvenich","DE-MUS-432917","http://www.europaeische-kultur-stiftung.org/inhalt/jahresausstellung.html","Museum"
"Stiftung Christliche Kunst Wittenberg","DE-MUS-670119","http://www.christlichekunst-wb.de","Museum"
"Landesmuseum, Prinzenpalais","DE-MUS-784114","https://www.landesmuseum-ol.de/museum/unsere-haeuser/prinzenpalais.html","Museum"
"MKM Museum Küppersmühle für Moderne Kunst","DE-MUS-988618","http://www.museum-kueppersmuehle.de","Museum"
"Städtische Museen Heilbronn, Bibliothek","DE-2844",,"Wissenschaftliche Spezialbibliothek"
"Kulturforum Schleswig-Holstein-Haus","DE-MUS-670411","https://www.schwerin.de/kultur-tourismus/kunst-kultur/bildende-kunst-museen/schleswig-holstein-haus/","Museum"
"Buxtehude-Museum für Regionalgeschichte und Kunst","DE-MUS-031118","https://buxtehudemuseum.de/","Museum"
"Kreis Stormarn","DE-4233","https://www.kreis-stormarn.de","Sammlung"
"Sächsische Landesbibliothek - Staats- und Universitätsbibliothek Dresden","DE-14","http://www.slub-dresden.de","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Artothek Charlottenburg-Wilmersdorf","DE-4171","https://www.kommunalegalerie-berlin.de/artothek-berlin/","Archiv (kommunal)"
"Suermondt-Ludwig-Museum, Bibliothek","DE-A5","http://www.suermondt-ludwig-museum.de/bibliothek/index.html","Wissenschaftliche Spezialbibliothek"
"HAWK Hochschule für Angewandte Wissenschaft und Kunst Hildesheim/Holzminden/Göttingen, Hornemann Institut","DE-2127","http://www.hornemann-institut.de","Serviceeinrichtung"
"Stiftung Kulturwerk Schlesien","DE-4096",,"Wissenschaftliche Spezialbibliothek"
"Herzog Anton Ulrich-Museum, Bibliothek","DE-Bs75","https://www.3landesmuseen-braunschweig.de/herzog-anton-ulrich-museum/das-museum/bibliothek","Wissenschaftliche Spezialbibliothek"
"Zentrum für Kunst und Medien Karlsruhe / Staatliche Hochschule für Gestaltung, Bibliothek","DE-Ka88","http://www.zkm.de","Zentrale Hochschulbibliothek, nicht Universität"
"Sächsische Landesbibliothek - Staats- und Universitätsbibliothek Dresden (ehem. Universitätsbibliothek Dresden und ZwB Geistes-, Sozial-, Sprach- u. Literaturwissenschaften)","DE-14-00","http://www.slub-dresden.de","Zentrale Universitätsbibliothek"
"Herder-Institut für historische Ostmitteleuropaforschung / Bildarchiv","DE-2310","https://www.herder-institut.de/bildarchiv/","Archiv (Medienarchiv)"
"TU Berlin, Institut für Architektur, Fachgebiet Bildende Kunst, Plastisches Gestalten / Intermediäre künstlerische Praxis, Bibliothek","DE-83-1108",,"Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)"
"Cid - Fraen an Gender","ZDB-LU-100","http://www.cid-fg.lu","Wissenschaftliche Spezialbibliothek"
"Zentralinstitut für Kunstgeschichte, Bibliothek","DE-255","http://www.zikg.eu","Wissenschaftliche Spezialbibliothek"
"transmediale - Festival für Kunst und digitale Kultur","DE-2417","http://www.transmediale.de","Sonstige Einrichtung"
"Theaterhistorische Sammlung Walter Unruh, FB Philosophie und Geisteswissenschaften, FU Berlin, Bibliothek und Archiv","DE-B770","https://www.geisteswissenschaften.fu-berlin.de/we07/institut/theaterhistorische_sammlungen/index.html","Wissenschaftliche Spezialbibliothek"
"Institut Francais Bonn, Bibliothek","DE-Bo196","https://bonn.institutfrancais.de/mediathek","Wissenschaftliche Spezialbibliothek"
"Hochschule für Jüdische Studien, Bibliothek Albert Einstein","DE-He116","http://www.hfjs.eu/bibliothek/index.html","Zentrale Hochschulbibliothek, nicht Universität"
"Fürstlich Hohenzollernsche Sammlungen und Hofbibliothek","DE-156","http://www.hohenzollern.com","Regionalbibliothek"
