name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Kath. Öffentl. Bücherei St. Marien",,"http://lobid.org/organisations/DBS-AA255#!",,"AA255","Library","034540054054",,,,,,,,"52.59949000","7.07149000","Adorfer Str. 95","49767","Twist-Adorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Marienschule - Schülerbücherei",,"http://lobid.org/organisations/DBS-AA611#!",,"AA611","Library","065330009009",,,,,,,,"50.38590525","8.06530891","Graupfortstr. 5","65549","Limburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Ortsbücherei Südstadt",,"http://lobid.org/organisations/DBS-AA612#!",,"AA612","Library","031010000000",,,,,,,,"52.24264350","10.56244426","Bunsenstr. 22","38126","Braunschweig","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Adolf-Reichwein-Schule",,"http://lobid.org/organisations/DBS-AA800#!",,"AA800","Library","083110000000","https://adolf-reichwein-bildungshaus.de/",,,,,,,"47.99926907","7.80511940","Bugginger Straße 83","79114","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Emil-Gött-Schule",,"http://lobid.org/organisations/DBS-AA806#!",,"AA806","Library","083110000000","https://emil-goett-schule.de/",,,,,,,"48.02195706","7.85951131","Kirchhofweg 9","79108","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Lorettoschule",,"http://lobid.org/organisations/DBS-AA820#!",,"AA820","Library","083110000000","https://loretto-grundschule.de/",,,,,,,"47.98421025","7.84253172","Lorettostraße 39A","79100","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Mooswaldschule für Erz.Hilfe",,"http://lobid.org/organisations/DBS-AA824#!",,"AA824","Library","083110000000","https://mooswaldschule.de/",,,,,,,"48.01785765","7.82219549","Am Schneckengraben 14","79110","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schneeburgschule",,"http://lobid.org/organisations/DBS-AA830#!",,"AA830","Library","083110000000","https://www.schneeburgschule.de/",,,,,,,"47.97825182","7.81252567","Andreas-Hofer-Str. 3","79111","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schönbergschule",,"http://lobid.org/organisations/DBS-AA831#!",,"AA831","Library","083110000000","https://www.schoenbergschule.de/",,,,,,,"47.98129504","7.79828834","Schulstraße 8","79111","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Tunibergschule",,"http://lobid.org/organisations/DBS-AA834#!",,"AA834","Library","083110000000","https://tunibergschule.de/",,,,,,,"48.00117786","7.72063773","Am Sportplatz 10","79112","Freiburg-Opfingen","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
