name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Mediothek 'Lesezauber' der Philipp-Schubert-Schule Wetzlar-Hermannstein",,"http://lobid.org/organisations/DBS-AB602#!",,"AB602","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-L-Z/Philipp-Schubert-Schule",,,,,,,"50.57945060","8.49085440","Blasbacher Str. 16","35586","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Johann-von-Nassau-Schule Dillenburg",,"http://lobid.org/organisations/DBS-AB615#!",,"AB615","Library","065320006006","http://imens.lahn-dill-kreis.de/Mediotheken/Hauptschulen/Johann-von-Nassau-Schule",,,,,,,"50.73615180","8.28843180","Wilhelmstr. 3 - 5","35683","Dillenburg","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Eichendorffschule Wetzlar",,"http://lobid.org/organisations/DBS-AB634#!",,"AB634","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Gesamtschulen/Eichendorffschule",,,,,,,"50.56428740","8.47600120","Berliner Ring 15","35576","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Freiherr-vom-Stein-Schule",,"http://lobid.org/organisations/DBS-AB637#!",,"AB637","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Gymnasien/Freiherr-vom-Stein-Schule",,,,,,,"50.542935","8.515855","Stoppelberger Hohl 89","35779","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Schulbibliothek Lindenschule",,"http://lobid.org/organisations/DBS-AW901#!",,"AW901","Library","071315003006","http://www.lindenschule-breisig.de/schule/schulbuecherei.html",,,,,,,"50.51555000","7.29244130","Rheintalstr. 35-39","53498","Bad Breisig","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Bücherei in der Schule Lechbruck",,"http://lobid.org/organisations/DBS-CK962#!",,"CK962","Library","097770147147","www.buecherei-lechbruck.de",,,,,,,"47.70477235","10.79879670","Siebenbürgerstraße 32","86983","Lechbruck","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Sozialgericht Würzburg. Bücherei",,"http://lobid.org/organisations/DBS-DW049#!",,"DW049","Library","096630000000",,,,,,,,"49.79793000","9.94174010","Ludwigstr. 33","97070","Würzburg","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-FF943#!",,"FF943","Library","092785248120",,,,,,,,"49.00324125","12.59384446","Burgstr. 2","94350","Falkenfels","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-GA006#!",,"GA006","Library","071435010003",,,,,,,,"50.47224880","7.83448030","Schulstr. 2 (Aubachhalle)","56424","Bannberscheid","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Bildungszentrum für medizinische Heilberufe GmbH - Bibliothek",,"http://lobid.org/organisations/DBS-GA075#!",,"GA075","Library","160520000000","http://www.bmh-online.de",,,,,,,"50.88229520","12.08342010","Berliner Strasse 147 - 149","07545","Gera","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
