name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schule Bieber Nord",,"http://lobid.org/organisations/DBS-FO355#!",,"FO355","Library","064130000000","www.offenbach.de/stadtbibliothek",,,,,,,"50.09365000","8.81016000","Willi-Bauer-Str. 43","63073","Offenbach am Main","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Ev. Öffentliche Krankenhausbibliothek Lutherhaus",,"http://lobid.org/organisations/DBS-GP532#!",,"GP532","Library","051130000000",,,,,,,,"51.44994975","7.09198237","Hellweg 100","45276","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Grundschule Mülheim",,"http://lobid.org/organisations/DBS-GS001#!",,"GS001","Library","072315001090","https://www.grundschulemuelheim.de/",,,,,,,"49.91028000","7.00670000","Schulweg 4","54486","Mülheim an der Mosel","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Schulbibliothek Gossersweiler-Stein",,"http://lobid.org/organisations/DBS-GW500#!",,"GW500","Library","073375001033",,,,,,,,"49.16017000","7.93413000","Kastanienweg 2","76857","Gossersweiler-Stein","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Gemeindebücherei. Zweigstelle Wiesenbach",,"http://lobid.org/organisations/DBS-HP318#!",,"HP318","Library","065340005005",,,,,,,,"50.90045210","8.42462340","Struthweg 4 (Dorfgemeinschaftshaus)","35236","Breidenbach","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Samtgemeindebücherei Feggendorf",,"http://lobid.org/organisations/DBS-HW539#!",,"HW539","Library","032575406018",,,,,,,,"52.28422245","9.38632632","Deisterstr. 34 (Dorfgemeinschaftshaus)","31867","Lauenau","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-HZ838#!",,"HZ838","Library","073375003015",,,,,,,,"49.25343010","8.07265240","Hauptstr. 151","76835","Burrweiler","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Bibliothek der Burgweg-Schule",,"http://lobid.org/organisations/DBS-II954#!",,"II954","Library","071315004202","http://www.burgweg-schule.de/",,,,,,,"50.45653000","7.27334000","Burgweg 6","56659","Burgbrohl","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Schulbibliothek der Ketteler La Roche Schule",,"http://lobid.org/organisations/DBS-IO521#!",,"IO521","Library","064340008008","https://kettlaro.de/",,,,,,,"50.20761000","8.55590000","Altenhöfer Weg 61","61440","Oberursel","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Schulbücherei Jeddeloh",,"http://lobid.org/organisations/DBS-JS698#!",,"JS698","Library","034510004004",,,,,,,,"53.11637000","8.02989000","Hintern Kälberhof 6","26188","Edewecht","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
